Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STARR REGIONAL MEDICAL CENTER,DOXORUBICIN10MG(20PB,636,J9000,J9000,150.47
STARR REGIONAL MEDICAL CENTER,APREPITANT 40MG C,637,,,554
STARR REGIONAL MEDICAL CENTER,IVIG NON LYOPHIL 500,636,J1566,J1566,504
STARR REGIONAL MEDICAL CENTER,OXY 10IU (2) J,636,J2590,J2590,131.25
STARR REGIONAL MEDICAL CENTER,HUMAN PAPILLOMAVIRUS,636,90649,90649,923.8
STARR REGIONAL MEDICAL CENTER,ARIPPRAZOLE.25MG(39),636,J0400,J0400,8.61
STARR REGIONAL MEDICAL CENTER,PALIPERIDONE 3MG T,637,,,261.1
STARR REGIONAL MEDICAL CENTER,LEVALBUTEROL 1.25MG\,637,,,81.9
STARR REGIONAL MEDICAL CENTER,HYDROXYZINE25MG(2) J,636,J3410,J3410,155.9
STARR REGIONAL MEDICAL CENTER,INS GLULIS 5U (20) J,637,J1815,J1815,16.3
STARR REGIONAL MEDICAL CENTER,GLYCERIN 5ML OL,637,,,22.5
STARR REGIONAL MEDICAL CENTER,VENLAFAX 100MG T,637,,,22.1
STARR REGIONAL MEDICAL CENTER,ROSUVASTATIN 40 MG T,637,,,77.3
STARR REGIONAL MEDICAL CENTER,OXYCO/APAP 10/325 MG,637,,,36.5
STARR REGIONAL MEDICAL CENTER,DIMERCAPROL 100 MG J,636,J0470,J0470,711
STARR REGIONAL MEDICAL CENTER,QUININE SULF 324MG C,637,,,67.9
STARR REGIONAL MEDICAL CENTER,AMINOCAP AC 250MG J,250,,,33.7
STARR REGIONAL MEDICAL CENTER,CALCIUM CARB +D 600M,637,,,1.8
STARR REGIONAL MEDICAL CENTER,RIVASTIGMINE 9.5MG P,637,,,148.7
STARR REGIONAL MEDICAL CENTER,AZACITIDINE1MG(100)J,636,J9025,J9025,71.42
STARR REGIONAL MEDICAL CENTER,UROXATRAL10MG SR T,637,,,33.8
STARR REGIONAL MEDICAL CENTER,NISOLDIPINE 8.5MG SR,637,,,53.1
STARR REGIONAL MEDICAL CENTER,SODIUM CHLOR 7% NEB,250,,,40.92
STARR REGIONAL MEDICAL CENTER,DIGOXIN 0.125MG/2.5M,637,,,102.3
STARR REGIONAL MEDICAL CENTER,HUMALOG 50/50 5U (20,637,J1815,J1815,3.8
STARR REGIONAL MEDICAL CENTER,LEVETIR 10MG (50) J,636,J1953,J1953,5.31
STARR REGIONAL MEDICAL CENTER,ERYTHR 250MG DRT,637,,,79.5
STARR REGIONAL MEDICAL CENTER,ZIPRASIDONE 10MG(2)J,636,J3486,J3486,363.4
STARR REGIONAL MEDICAL CENTER,PEDIALYTE SOLN 2OZ,637,,,20.33
STARR REGIONAL MEDICAL CENTER,MAGSULF500MG(8)100ML,636,J3475,J3475,96.15
STARR REGIONAL MEDICAL CENTER,HEPFL 10 (50) VL,636,J1642,J1642,0.67
STARR REGIONAL MEDICAL CENTER,RANITIDINE 150MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,CEFTAROLINE10MG(60),636,J0712,J0712,42.28
STARR REGIONAL MEDICAL CENTER,ASENAPINE 10MG T,637,,,157.7
STARR REGIONAL MEDICAL CENTER,SITAGLIPTIN 25MG T,637,,,130.5
STARR REGIONAL MEDICAL CENTER,FEBUXOSTAT40MGT,637,,,96.5
STARR REGIONAL MEDICAL CENTER,TICAGRELOR 90 MG T,637,,,71.4
STARR REGIONAL MEDICAL CENTER,HYDRMORPH 50MG/50PCA,636,J1170,J1170,733.32
STARR REGIONAL MEDICAL CENTER,DIGEST ADVANTAGE T,637,,,2.25
STARR REGIONAL MEDICAL CENTER,MELATONIN 5 MG T,637,,,12.8
STARR REGIONAL MEDICAL CENTER,BRIM.2%\TIMOL.5% 5ML,250,,,713.9
STARR REGIONAL MEDICAL CENTER,VILAZODONE 20MG T,637,,,87.7
STARR REGIONAL MEDICAL CENTER,IPILIMUMAB 1MG(50) J,636,J9228,J9228,1086.89
STARR REGIONAL MEDICAL CENTER,FE SUL SA 140MG T,637,,,1.7
STARR REGIONAL MEDICAL CENTER,CARFILZOMIB 1MG(60)J,636,J9047,J9047,771.54
STARR REGIONAL MEDICAL CENTER,AMANTAD 50MG\5ML OL,637,,,14.6
STARR REGIONAL MEDICAL CENTER,SOD BICARB 4% 5ML J,250,,,119.7
STARR REGIONAL MEDICAL CENTER,DECITABINE 1MG(50) J,636,J0894,J0894,325.23
STARR REGIONAL MEDICAL CENTER,ISOVUE 300 1ML(50) J,255,Q9967,Q9967,7.91
STARR REGIONAL MEDICAL CENTER,ISOVUE M 300 1ML(15),255,Q9967,Q9967,42.45
STARR REGIONAL MEDICAL CENTER,ESTR CONJ VAG CR 30,637,,,1772
STARR REGIONAL MEDICAL CENTER,MESALAMINE 800MG DRT,637,,,82.5
STARR REGIONAL MEDICAL CENTER,MIRABEGRON 25 MG T,637,,,109.6
STARR REGIONAL MEDICAL CENTER,OST BARRIER CAVILON,250,,,7.6
STARR REGIONAL MEDICAL CENTER,IVIGGAMUNEX 500MG,636,J1561,J1561,665
STARR REGIONAL MEDICAL CENTER,OBINJTUZUM 10MG(100),636,J9301,J9301,481.6
STARR REGIONAL MEDICAL CENTER,UREA 40% 30GM CR,637,,,46
STARR REGIONAL MEDICAL CENTER,CANAGLIFLOZN 100MG T,637,,,136
STARR REGIONAL MEDICAL CENTER,BENDEKA 1MG(100) J,636,J9034,J9034,235
STARR REGIONAL MEDICAL CENTER,NIVOLUMAB 1MG(100)J,636,J9299,J9299,244.06
STARR REGIONAL MEDICAL CENTER,DORZOLAM 2%5ML OS,637,,,336.7
STARR REGIONAL MEDICAL CENTER,HEP A VACC PED\ADOL,636,90633,90633,237.5
STARR REGIONAL MEDICAL CENTER,MEPIVAC 3%1.8ML DENT,637,,,33.7
STARR REGIONAL MEDICAL CENTER,MAG SULF 500MG(12)IV,636,J3475,J3475,7.58
STARR REGIONAL MEDICAL CENTER,CLINIMIX 4.25/20 2L,250,,,1146.2
STARR REGIONAL MEDICAL CENTER,LEVETIR 10(100)/1000,636,J1953,J1953,6.28
STARR REGIONAL MEDICAL CENTER,DARATUMUMAB10 MG(10),636,J9145,J9145,710.7
STARR REGIONAL MEDICAL CENTER,FLUTIC/VILANT 200/25,637,,,677
STARR REGIONAL MEDICAL CENTER,SUGAMMADEX 200MG\2ML,250,,,1336.5
STARR REGIONAL MEDICAL CENTER,MESALAMINE 0.375 SRC,637,,,32.64
STARR REGIONAL MEDICAL CENTER,VANCOMYC 500MG(3) J,636,J3370,J3370,186
STARR REGIONAL MEDICAL CENTER,TOCILIZUM 1MG J,636,J3262,J3262,54.79
STARR REGIONAL MEDICAL CENTER,UMECLID/VILANT 62.5,637,,,547.6
STARR REGIONAL MEDICAL CENTER,LACOSAMIDE OL,637,,,145.1
STARR REGIONAL MEDICAL CENTER,DURVALUMAB 10MG(12),636,J9173,J9173,742.81
STARR REGIONAL MEDICAL CENTER,GLUCOSE GEL 1.5ML,637,,,17.3
STARR REGIONAL MEDICAL CENTER,CARIPRAZINE 3MG C,637,,,289
STARR REGIONAL MEDICAL CENTER,IVIGGAMUNX500MG(80)J,636,J1561,J1561,352.8
STARR REGIONAL MEDICAL CENTER,DEXTROMET/QUINIDIN C,637,,,156.5
STARR REGIONAL MEDICAL CENTER,RETACR ESRD100U(20),636,Q5105,Q5105,20.67
STARR REGIONAL MEDICAL CENTER,RETACR 1000(40)NESRD,636,Q5106,Q5106,134.61
STARR REGIONAL MEDICAL CENTER,INJ BORTEZOMIB 0.1MG,636,J9044,J9044,380
STARR REGIONAL MEDICAL CENTER,ELIGARD7.5(3)SUBQ,636,J9217,J9217,4509.67
STARR REGIONAL MEDICAL CENTER,LEUPROL7.5(6)PRO,636,J9217,J9217,12428.88
STARR REGIONAL MEDICAL CENTER,CROTALIDE IMMUNE FAB,636,J0841,J0841,8169.1
STARR REGIONAL MEDICAL CENTER,RABIES HIG 300IU/2ML,636,90377,90377,4992.6
STARR REGIONAL MEDICAL CENTER,ALBUMIN 25% 50ML,636,P9047,P9047,1139.6
STARR REGIONAL MEDICAL CENTER,IV D5 .45 20KCL,636,J3480,J3480,259.2
STARR REGIONAL MEDICAL CENTER,HEP 1000 (25)/D5 500,636,J1644,J1644,18.12
STARR REGIONAL MEDICAL CENTER,FAMOTIDINE 20MG/50 I,250,,,167
STARR REGIONAL MEDICAL CENTER,IV D5 0.2% 40KCL 100,250,J3480,J3480,302.1
STARR REGIONAL MEDICAL CENTER,IV LINEZOLID 600/300,636,J2020,J2020,420.3
STARR REGIONAL MEDICAL CENTER,IV DEX 10% 1000ML,258,,,299.2
STARR REGIONAL MEDICAL CENTER,CLINIMIX 5/25 TPN,250,,,1148.3
STARR REGIONAL MEDICAL CENTER,PEGFIL-CBQV .5MG(12),636,Q5111,Q5111,2726.28
STARR REGIONAL MEDICAL CENTER,DARATUM HYALYURO 15M,636,J9144,J9144,326
STARR REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG(80) C19,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG(200) C19,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,CASIRV-IMDEV 600MG,636,Q0240,Q0240,0.01
STARR REGIONAL MEDICAL CENTER,FLUT/UMEC/VIL 200MCG,637,,,892
STARR REGIONAL MEDICAL CENTER,MEROPENEM100MG(10),636,J2185,J2185,51.31
STARR REGIONAL MEDICAL CENTER,IR WATER ST 1000ML,258,,,42.48
STARR REGIONAL MEDICAL CENTER,IV D5/0.45NS 500ML,258,,,286.8
STARR REGIONAL MEDICAL CENTER,IV LR 500ML,258,,,280.7
STARR REGIONAL MEDICAL CENTER,IV NACL .9% 100ML,258,,,157.6
STARR REGIONAL MEDICAL CENTER,IV NACL 3% 1ML(500),636,J7131,J7131,323.2
STARR REGIONAL MEDICAL CENTER,IV D5 .45 10KCL,258,J3480,J3480,259.2
STARR REGIONAL MEDICAL CENTER,IV NACL .9% PF 50ML,258,,,241.7
STARR REGIONAL MEDICAL CENTER,IV D5W 500ML GLASS,258,,,219.35
STARR REGIONAL MEDICAL CENTER,IV NACL .9% 250ML GL,258,,,174.6
STARR REGIONAL MEDICAL CENTER,IV D5/NS 0.9% 500ML,258,,,209.72
STARR REGIONAL MEDICAL CENTER,GRAFT TISSUE G47,278,C9354,C9354,40470.89
STARR REGIONAL MEDICAL CENTER,ARTHREX TISSUETAK 19,278,C1713,C1713,12750.41
STARR REGIONAL MEDICAL CENTER,IMP PINS/WIRES G01,278,C1713,C1713,771.34
STARR REGIONAL MEDICAL CENTER,IMP SCREW G01,278,C1713,C1713,771.34
STARR REGIONAL MEDICAL CENTER,IMP SCREW G05,278,C1713,C1713,2754.36
STARR REGIONAL MEDICAL CENTER,IMP SCREW G09,278,C1713,C1713,4957.55
STARR REGIONAL MEDICAL CENTER,IMP RODS G05,278,C1713,C1713,4197.92
STARR REGIONAL MEDICAL CENTER,IMP PLATE G06,278,C1713,C1713,3305.51
STARR REGIONAL MEDICAL CENTER,IMP PLATE G14,278,C1713,C1713,8815.62
STARR REGIONAL MEDICAL CENTER,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,1984.44
STARR REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G04,278,C1713,C1713,2644.97
STARR REGIONAL MEDICAL CENTER,IMP MESH G03,278,C1781,C1781,1984.44
STARR REGIONAL MEDICAL CENTER,IMP TISSUE HUMAN G04,278,C1762,C1762,22037.65
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G01,278,C1776,C1776,1258.15
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G05,278,C1776,C1776,5510.13
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G09,278,C1776,C1776,9916.52
STARR REGIONAL MEDICAL CENTER,IMP KNEE JOINT G04,278,C1776,C1776,4407.82
STARR REGIONAL MEDICAL CENTER,IMP KNEE JOINT G08,278,C1776,C1776,8815.62
STARR REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,7713.32
STARR REGIONAL MEDICAL CENTER,IMP SHLD JOINT G08,278,C1776,C1776,8395.83
STARR REGIONAL MEDICAL CENTER,IMP PLATE G17,278,C1713,C1713,12119.73
STARR REGIONAL MEDICAL CENTER,IMP PLATE G21,278,C1713,C1713,16527.55
STARR REGIONAL MEDICAL CENTER,IMP MESH G16,278,C1781,C1781,8815.62
STARR REGIONAL MEDICAL CENTER,IMP KNEE JOINT G12,278,C1776,C1776,13222.02
STARR REGIONAL MEDICAL CENTER,IMP KNEE JOINT G16,278,C1776,C1776,17629.85
STARR REGIONAL MEDICAL CENTER,IMP KNEE JOINT G20,278,C1776,C1776,19988.8
STARR REGIONAL MEDICAL CENTER,IMP SCREW G11,278,C1713,C1713,6059.85
STARR REGIONAL MEDICAL CENTER,BONE FILLER,278,C1763,C1763,26002.28
STARR REGIONAL MEDICAL CENTER,IMP SHLD JOINT G12,278,C1776,C1776,20988.24
STARR REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,14322.92
STARR REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,17838.8
STARR REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,27544.93
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G12,278,C1776,C1776,13222.02
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G16,278,C1776,C1776,17629.85
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G20,278,C1776,C1776,22037.65
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G42,278,C1776,C1776,46275.67
STARR REGIONAL MEDICAL CENTER,IMP HIP JOINT G48,278,C1776,C1776,52888.11
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES G70,278,C1713,C1713,99999.99
STARR REGIONAL MEDICAL CENTER,IMP SCREW G12,278,C1713,C1713,6611.02
STARR REGIONAL MEDICAL CENTER,IMP SCREW G20,278,C1713,C1713,9993.11
STARR REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G09,278,C1713,C1713,4957.55
STARR REGIONAL MEDICAL CENTER,IMP PLATE G25,278,C1713,C1713,20935.35
STARR REGIONAL MEDICAL CENTER,IMP PLATE G29,278,C1713,C1713,24136.34
STARR REGIONAL MEDICAL CENTER,IMP PLATE G37,278,C1713,C1713,34157.38
STARR REGIONAL MEDICAL CENTER,IMP PACEMAKER SNGL G,275,C1786,C1786,41973.79
STARR REGIONAL MEDICAL CENTER,DDAVP 0.2MG T,259,,,27
STARR REGIONAL MEDICAL CENTER,MICAFUNGIN 1MG(100)J,636,J2248,J2248,17.32
STARR REGIONAL MEDICAL CENTER,LEUPROLID 7.5MG(4) J,636,J9217,J9217,12428.7
STARR REGIONAL MEDICAL CENTER,TEMSIROLIMUS1MG(25)J,636,J9330,J9330,710.24
STARR REGIONAL MEDICAL CENTER,ATROPINE 0.01MG(5) J,636,J0461,J0461,2.85
STARR REGIONAL MEDICAL CENTER,LEVETIRACET XR 500MG,637,,,78.5
STARR REGIONAL MEDICAL CENTER,FLUOROURACIL 500MG J,636,J9190,J9190,98.2
STARR REGIONAL MEDICAL CENTER,HEPBIG 0.5ML(2) J,636,J1571,J1571,772.6
STARR REGIONAL MEDICAL CENTER,APAP 120MG RS,637,,,1.7
STARR REGIONAL MEDICAL CENTER,APAPCOD4 T,637,,,14.3
STARR REGIONAL MEDICAL CENTER,ASA BABY 81MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,BUT ASA CAFF T,637,,,58.64
STARR REGIONAL MEDICAL CENTER,COLCHICINE 0.6MG T,637,,,58.2
STARR REGIONAL MEDICAL CENTER,HYDROMORPH 2MG T,637,,,11.7
STARR REGIONAL MEDICAL CENTER,MEPERIDINE 50MG T,637,,,313
STARR REGIONAL MEDICAL CENTER,MORPHINE 10MG/5ML,636,J2270,J2270,10
STARR REGIONAL MEDICAL CENTER,TETRAC 0.5% 2ML OS,250,,,69.3
STARR REGIONAL MEDICAL CENTER,MORPHINE 15MG SRT,637,,,18.8
STARR REGIONAL MEDICAL CENTER,FENTANYL TD 75MCG\HR,250,,,292.1
STARR REGIONAL MEDICAL CENTER,ALPRAZOL 0.5MG T,637,,,12.3
STARR REGIONAL MEDICAL CENTER,CARB LEVO 10/100 T,637,,,13
STARR REGIONAL MEDICAL CENTER,CHLORDIAZ 10MG C,637,,,10.2
STARR REGIONAL MEDICAL CENTER,DOXEPIN 10MG C,637,,,8.2
STARR REGIONAL MEDICAL CENTER,HYDROXYZINE 25MG C,637,,,4.5
STARR REGIONAL MEDICAL CENTER,LORAZEPAM 1MG T,637,,,14.8
STARR REGIONAL MEDICAL CENTER,OXAZEPAM 10MG C,637,,,13.27
STARR REGIONAL MEDICAL CENTER,PHENOBARB 30MG T,637,,,11
STARR REGIONAL MEDICAL CENTER,PRIMIDONE 50MG T,637,,,10.8
STARR REGIONAL MEDICAL CENTER,BUPROPION 75MG T,637,,,9.4
STARR REGIONAL MEDICAL CENTER,BUPROPION 100MG T,637,,,12.1
STARR REGIONAL MEDICAL CENTER,PAROXETINE 20MG T,637,,,26
STARR REGIONAL MEDICAL CENTER,GABAPENTIN 100MG C,637,,,7.6
STARR REGIONAL MEDICAL CENTER,FLUVOXAM 50MG T,637,,,24.6
STARR REGIONAL MEDICAL CENTER,CAPTOPRIL 50MG T,637,,,27.7
STARR REGIONAL MEDICAL CENTER,RAMIPRIL 2.5MG C,637,,,17.6
STARR REGIONAL MEDICAL CENTER,CLONIDINE 0.1MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,DIGOXIN 0.125MG T,637,,,22
STARR REGIONAL MEDICAL CENTER,DIPYRIDAM 25MG T,637,,,15.4
STARR REGIONAL MEDICAL CENTER,ISMN 20MG SRT,637,,,9.5
STARR REGIONAL MEDICAL CENTER,HYDRALAZ 25MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,ISDN 20MG T,637,,,15.4
STARR REGIONAL MEDICAL CENTER,METHYLDOP 250MG T,637,,,5.2
STARR REGIONAL MEDICAL CENTER,NADOLOL 40MG T,637,,,38.4
STARR REGIONAL MEDICAL CENTER,OXYMETAZ NS 30ML,637,,,21.9
STARR REGIONAL MEDICAL CENTER,PINDOLOL 10MG T,637,,,17.1
STARR REGIONAL MEDICAL CENTER,THEOPH 300MG SRT,637,,,41.1
STARR REGIONAL MEDICAL CENTER,PROPRAN 80MG SRC,637,,,23
STARR REGIONAL MEDICAL CENTER,SPIRONOLAC 25MG T,637,,,5.8
STARR REGIONAL MEDICAL CENTER,VERAP 80MG T,637,,,7.4
STARR REGIONAL MEDICAL CENTER,AMOX 250MG C,637,,,4.5
STARR REGIONAL MEDICAL CENTER,BACITRACIN O 03.5 GM,637,,,517.6
STARR REGIONAL MEDICAL CENTER,CIPROFLOX OS 0.3% 5M,637,,,256.4
STARR REGIONAL MEDICAL CENTER,CLINDAMY 150MG C,637,,,8.1
STARR REGIONAL MEDICAL CENTER,ETHAMBUTOL 400MG T,637,,,15.5
STARR REGIONAL MEDICAL CENTER,CLARITHRO 500MG T,637,,,123.3
STARR REGIONAL MEDICAL CENTER,MICONAZO V CR 45GM,637,,,35
STARR REGIONAL MEDICAL CENTER,NEO PMX HC OT 10ML,637,,,458.3
STARR REGIONAL MEDICAL CENTER,NYSTATIN 15GM PWD,637,,,148.8
STARR REGIONAL MEDICAL CENTER,POVIDO IOD 10% 30GM,637,,,22.4
STARR REGIONAL MEDICAL CENTER,RIFAMPIN 300MG C,637,,,43.9
STARR REGIONAL MEDICAL CENTER,TETRACYCL 250MG C,637,,,7.49
STARR REGIONAL MEDICAL CENTER,SMX\TMP 800\160 T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,CLOTRIM BETA CR 15G,637,,,123.8
STARR REGIONAL MEDICAL CENTER,CIPROFLOX 500MG T,637,,,46.97
STARR REGIONAL MEDICAL CENTER,ANUSOL HC CR 30GM,637,,,381.6
STARR REGIONAL MEDICAL CENTER,CA CARB 500MG CAL T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,DICYCLOMINE 10 MG C,637,,,7.7
STARR REGIONAL MEDICAL CENTER,DOCUS CA 240MG C,637,,,1.8
STARR REGIONAL MEDICAL CENTER,GO-LYTELY 4000ML,637,,,130.22
STARR REGIONAL MEDICAL CENTER,MAG OXIDE 400MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,MILK OF MAG 30ML OL,637,,,5.2
STARR REGIONAL MEDICAL CENTER,OXYBUTYNIN 5MG T,637,,,6.2
STARR REGIONAL MEDICAL CENTER,PROMETH RS 12.5MG,637,,,116.3
STARR REGIONAL MEDICAL CENTER,SIMETH 40\0.6 30ML,637,,,7.8
STARR REGIONAL MEDICAL CENTER,SUCRALFATE 1GM T,637,,,5.3
STARR REGIONAL MEDICAL CENTER,METOCLOPR 10MG\10ML,637,,,21.2
STARR REGIONAL MEDICAL CENTER,MISOPROS 200MCG T,637,,,26
STARR REGIONAL MEDICAL CENTER,SUCRAL 1GM\10ML OL,637,,,37.02
STARR REGIONAL MEDICAL CENTER,AZATHIOPRIN 50MG T,250,J7500,J7500,20.2
STARR REGIONAL MEDICAL CENTER,LOVASTATIN 20MG T,637,,,22.7
STARR REGIONAL MEDICAL CENTER,PERMETH 5% 60GM CR,637,,,540.8
STARR REGIONAL MEDICAL CENTER,DEXAMETH 0.5MG T,637,J8540,J8540,2.25
STARR REGIONAL MEDICAL CENTER,IBUPROFEN 400MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,PREDNISOL 1% 5ML OS,250,,,271.6
STARR REGIONAL MEDICAL CENTER,TRIAMCIN DENTAL 5GM,637,,,459.4
STARR REGIONAL MEDICAL CENTER,CLOBET 0.05% 15GM CR,637,,,560.4
STARR REGIONAL MEDICAL CENTER,ETODOLAC 300MG C,637,,,15.4
STARR REGIONAL MEDICAL CENTER,GLYBURIDE 3MG T,637,,,7.8
STARR REGIONAL MEDICAL CENTER,GLIPIZIDE XL 5MG SRT,637,,,5.5
STARR REGIONAL MEDICAL CENTER,ESTR CONJ 0.62MG T,637,,,64.3
STARR REGIONAL MEDICAL CENTER,POT CL 10MEQ T,637,,,8.5
STARR REGIONAL MEDICAL CENTER,THYROID 60MG T,637,,,11.7
STARR REGIONAL MEDICAL CENTER,GLYBURIDE 5MG T,637,,,6.8
STARR REGIONAL MEDICAL CENTER,ESTRADIOL TDP 0.1MG,637,,,152.4
STARR REGIONAL MEDICAL CENTER,CALCIUM ACE 667MG T,637,,,10.7
STARR REGIONAL MEDICAL CENTER,WARFARIN SOD 2.5MG T,637,,,14.2
STARR REGIONAL MEDICAL CENTER,PENTOXIFY 400MG SRT,637,,,17
STARR REGIONAL MEDICAL CENTER,CLONIDINE TTS-1 TDP,637,,,189
STARR REGIONAL MEDICAL CENTER,ENALAPRIL 5MG T,637,,,14.7
STARR REGIONAL MEDICAL CENTER,IPRATROP 18MCG AER,637,,,1324.6
STARR REGIONAL MEDICAL CENTER,TERAZOSIN 5MG T,637,,,15.3
STARR REGIONAL MEDICAL CENTER,GEMFIBROZIL 600MG T,637,,,23.3
STARR REGIONAL MEDICAL CENTER,NICARDIPINE 20MG C,637,,,101.8
STARR REGIONAL MEDICAL CENTER,WARFARIN SOD 1MG T,637,,,14.2
STARR REGIONAL MEDICAL CENTER,TICLOPIDINE 250MG T,637,,,17.98
STARR REGIONAL MEDICAL CENTER,ACETAZOLAM 500MG C,637,,,41.1
STARR REGIONAL MEDICAL CENTER,NICOTINE 14MG TDP,637,,,14.2
STARR REGIONAL MEDICAL CENTER,COLLODION FLEX 30ML,637,,,17.5
STARR REGIONAL MEDICAL CENTER,ZINC OXIDE 40% 37GM,637,,,15.9
STARR REGIONAL MEDICAL CENTER,BLISTEX OINT 6G,637,,,14.2
STARR REGIONAL MEDICAL CENTER,PHENOL SPRAY 45ML,637,,,15
STARR REGIONAL MEDICAL CENTER,PROMETH 25MG T,637,,,7.1
STARR REGIONAL MEDICAL CENTER,TIMOLOL OS 0.25% 5ML,250,,,91.8
STARR REGIONAL MEDICAL CENTER,ISMN 30MG T,637,,,12.6
STARR REGIONAL MEDICAL CENTER,SOD POLYSTRENE 15GM\,637,,,157
STARR REGIONAL MEDICAL CENTER,LEVOFLOX 500MG T,637,,,189.71
STARR REGIONAL MEDICAL CENTER,SERTRALINE 100MG T,637,,,22.26
STARR REGIONAL MEDICAL CENTER,TAMSULOS 0.4MG SRC,637,,,77.6
STARR REGIONAL MEDICAL CENTER,IRBESARTAN 150MG T,637,,,29.4
STARR REGIONAL MEDICAL CENTER,OXYCODONE 10MG SRT,637,,,56.1
STARR REGIONAL MEDICAL CENTER,BRIMONID 0.2% OS 5ML,250,,,177
STARR REGIONAL MEDICAL CENTER,METFORMIN 850MG T,637,,,13.7
STARR REGIONAL MEDICAL CENTER,GLUCOSE 40% 15G GEL,637,,,16.05
STARR REGIONAL MEDICAL CENTER,CELECOXIB 100MG C,637,,,12.3
STARR REGIONAL MEDICAL CENTER,QUINAPRIL HCL 5MG T,637,,,13.9
STARR REGIONAL MEDICAL CENTER,REPAGLINIDE 1MG T,637,,,4.5
STARR REGIONAL MEDICAL CENTER,MAGIC MOUTHWASH,637,,,46
STARR REGIONAL MEDICAL CENTER,DAKINS .25% 480ML,250,,,84.8
STARR REGIONAL MEDICAL CENTER,CILOSTAZOL 100MG T,637,,,17.4
STARR REGIONAL MEDICAL CENTER,CARVEDILOL 6.25MG T,637,,,18.6
STARR REGIONAL MEDICAL CENTER,ANASTROZOLE 1MG T,637,,,98.5
STARR REGIONAL MEDICAL CENTER,ENTACAPONE 200MG T,637,,,80
STARR REGIONAL MEDICAL CENTER,BUDESON .5MG\2 RSP,637,,,73.1
STARR REGIONAL MEDICAL CENTER,ZIPRASIDONE 40MG C,637,,,151.6
STARR REGIONAL MEDICAL CENTER,LOSARTAN K 25MG T,637,,,16
STARR REGIONAL MEDICAL CENTER,FLUCONAZ 100MG T,637,,,157.7
STARR REGIONAL MEDICAL CENTER,APAP 80MG RS,637,,,2.2
STARR REGIONAL MEDICAL CENTER,MIRTAZAPINE 15MG T,637,,,27.3
STARR REGIONAL MEDICAL CENTER,ACARBOSE 50MG T,637,,,11.34
STARR REGIONAL MEDICAL CENTER,MOEXIPRIL 7.5MG T,637,,,15.7
STARR REGIONAL MEDICAL CENTER,BISOPROLOL 5MG T,637,,,15.9
STARR REGIONAL MEDICAL CENTER,METOPROLOL 25MG T,637,,,3.96
STARR REGIONAL MEDICAL CENTER,DOXAZOSIN 2MG T,637,,,11
STARR REGIONAL MEDICAL CENTER,LEVETIRACET 500MG T,637,,,33.6
STARR REGIONAL MEDICAL CENTER,PANTOPRAZOLE 40MG T,637,,,5.9
STARR REGIONAL MEDICAL CENTER,FELODIPINE 2.5MG ER,637,,,14.5
STARR REGIONAL MEDICAL CENTER,OXYCODONE 20MG SRT,637,,,94.9
STARR REGIONAL MEDICAL CENTER,AMITRIPT 100MG T,637,,,24.3
STARR REGIONAL MEDICAL CENTER,PEG 3350 17GM POWDER,637,,,17.9
STARR REGIONAL MEDICAL CENTER,FEXOFEN 180MG T,637,,,1.9
STARR REGIONAL MEDICAL CENTER,ARTIFICIAL TEARS,637,,,16.9
STARR REGIONAL MEDICAL CENTER,MUPIROCIN 22GM OI,637,,,373.6
STARR REGIONAL MEDICAL CENTER,CHLORPHEN 4MG T,637,,,1.8
STARR REGIONAL MEDICAL CENTER,ETODOLAC 400MG T,637,,,16.6
STARR REGIONAL MEDICAL CENTER,GENTAM .3% OS,250,,,126.5
